Date;BoMill;BoMill;Opening Price;Ask;Bid;High;Low;Volume;Turnover
2020-12-04;1.64;88.61;1.51;1.65;1.64;1.81;1.51;538101;900440.38
2020-12-07;1.56;84.23;1.67;1.59;1.56;1.69;1.51;174491;274813.82
2020-12-08;1.47;79.35;1.56;1.51;1.49;1.56;1.47;145602;218004.77
2020-12-09;1.68;90.74;1.47;1.69;1.53;1.71;1.47;114853;181635.38
2020-12-10;1.63;88.30;1.69;1.66;1.60;1.72;1.63;48324;81902.58
2020-12-11;1.62;87.49;1.63;1.62;1.56;1.63;1.56;53065;84032.29
2020-12-14;1.52;82.10;1.62;1.52;1.51;1.67;1.51;209892;326065.85
2020-12-15;1.50;81.28;1.52;1.50;1.47;1.52;1.48;13969;20788.97
2020-12-16;1.52;82.20;1.53;1.54;1.52;1.53;1.50;105993;160738.58
2020-12-17;1.47;79.65;1.52;1.50;1.47;1.52;1.47;11619;17321.45
2020-12-18;1.51;81.38;1.47;1.51;1.47;1.53;1.47;71635;106828.46
2020-12-21;1.41;75.99;1.50;1.41;1.39;1.50;1.37;94600;133628.83
2020-12-22;1.53;82.50;1.41;1.53;1.50;1.58;1.37;212421;308908.97
2020-12-23;1.51;81.79;1.53;1.54;1.53;1.56;1.51;49474;76064.17
2020-12-28;1.61;86.88;1.51;1.61;1.58;1.66;1.51;169705;269492.27
2020-12-29;1.65;89.32;1.64;1.65;1.64;1.66;1.57;62319;102204.34
2020-12-30;1.85;99.69;1.65;1.83;1.76;1.85;1.61;259248;445783.53
2021-01-04;2.00;107.83;1.91;2.03;1.96;2.07;1.85;1065188;2091986.59
2021-01-05;1.90;102.75;2.00;1.92;1.90;2.00;1.88;128923;247961.27
2021-01-07;1.90;102.75;1.90;1.90;1.87;2.05;1.87;445929;874560.77
2021-01-08;2.09;112.92;1.90;2.04;2.01;2.15;1.86;1046114;2138694.13
2021-01-11;2.39;129.20;2.15;2.40;2.38;2.44;2.15;1116814;2561589.64
2021-01-12;2.27;122.48;2.40;2.28;2.26;2.44;2.23;591992;1375059.12
2021-01-13;2.22;120.04;2.29;2.21;2.17;2.29;2.09;286245;625521.68
2021-01-14;2.29;123.70;2.24;2.29;2.28;2.43;2.24;314684;735727.50
2021-01-15;2.26;122.08;2.29;2.27;2.22;2.33;2.23;158908;359394.86
2021-01-18;2.17;117.40;2.30;2.17;2.13;2.30;2.11;150517;326053.14
2021-01-19;2.17;117.40;2.17;2.18;2.18;2.28;2.17;86166;190002.02
2021-01-20;2.26;122.08;2.18;2.26;2.21;2.33;2.11;428477;958900.56
2021-01-21;2.26;122.08;2.26;2.29;2.28;2.29;2.21;101020;228316.71
2021-01-22;2.23;120.24;2.27;2.25;2.23;2.28;2.21;52972;118577.84
2021-01-25;2.11;113.94;2.23;2.13;2.11;2.23;2.02;284321;599117.05
2021-01-26;2.18;118.01;2.17;2.21;2.18;2.26;2.14;190055;414992.97
2021-01-27;2.14;115.77;2.18;2.14;2.08;2.21;2.07;106793;225200.51
2021-01-28;2.12;114.75;2.15;2.15;2.12;2.15;1.94;234866;481028.54
2021-01-29;2.11;113.94;2.12;2.11;2.06;2.19;2.06;67919;144543.41
2021-02-01;2.13;115.16;2.14;2.13;2.10;2.19;2.09;54140;115741.55
2021-02-02;2.45;132.25;2.13;2.45;2.41;2.53;2.13;789634;1851448.54
2021-02-03;2.35;127.16;2.52;2.35;2.35;2.53;2.31;574925;1385101.51
2021-02-04;2.47;133.27;2.37;2.48;2.47;2.52;2.26;225108;538024.46
2021-02-05;2.59;139.98;2.49;2.59;2.58;2.59;2.46;643228;1627199.47
2021-02-08;2.58;139.17;2.59;2.59;2.53;2.72;2.52;511345;1328386.14
2021-02-09;2.45;132.25;2.58;2.36;2.34;2.60;2.34;343439;835368.07
2021-02-10;2.40;129.60;2.45;2.40;2.38;2.53;2.30;184158;443436.87
2021-02-11;2.31;124.92;2.40;2.31;2.28;2.41;2.22;326898;749348.44
2021-02-12;2.24;121.26;2.32;2.24;2.20;2.36;2.20;118268;266952.80
2021-02-15;2.33;125.94;2.25;2.33;2.31;2.43;2.25;219832;519676.40
2021-02-16;2.33;125.74;2.33;2.33;2.25;2.33;2.18;132396;296747.75
2021-02-17;2.18;118.01;2.32;2.18;2.17;2.32;2.17;194775;426731.76
2021-02-18;2.08;112.31;2.17;2.10;2.05;2.17;2.03;145116;303479.91
2021-02-19;2.37;128.18;2.04;2.22;2.20;2.37;1.96;163883;353598.59
2021-02-22;2.21;119.63;2.37;2.24;2.21;2.37;2.15;210507;469048.36
2021-02-23;2.21;119.63;2.24;2.21;2.18;2.31;2.00;188320;401619.48
2021-02-24;1.99;107.43;2.23;2.04;1.99;2.23;1.89;168591;351763.20
2021-02-25;2.15;116.38;2.00;2.15;2.08;2.33;2.00;117800;254255.51
2021-02-26;2.18;118.01;2.16;2.20;2.18;2.29;2.15;507896;1127936.69
2021-03-01;2.22;119.84;2.18;2.22;2.18;2.25;2.15;156892;344668.22
2021-03-02;2.15;115.97;2.21;2.15;2.15;2.21;2.10;87473;188028.46
2021-03-03;1.97;106.61;2.15;2.01;1.96;2.15;1.97;276684;556010.41
2021-03-04;1.96;105.80;1.95;1.99;1.92;2.05;1.89;72103;143781.69
2021-03-05;1.98;106.82;2.00;1.98;1.96;2.03;1.95;127752;254097.23
2021-03-08;2.07;111.70;2.01;2.11;2.05;2.08;1.97;63206;126315.39
2021-03-09;1.96;106.00;2.07;1.98;1.94;2.07;1.94;280177;549097.28
2021-03-10;1.95;105.60;1.96;1.99;1.95;2.02;1.92;141468;276908.20
2021-03-11;2.07;111.90;1.94;2.11;2.08;2.11;1.94;84190;171848.64
2021-03-12;2.07;111.90;2.11;2.10;2.03;2.11;1.90;105728;207776.23
2021-03-15;2.05;110.68;2.03;2.05;2.00;2.20;1.97;85241;178466.54
2021-03-16;1.96;105.80;2.07;1.98;1.96;2.07;1.96;32294;64321.19
2021-03-17;1.95;105.60;2.02;1.97;1.95;2.02;1.95;24417;48040.77
2021-03-18;1.97;106.61;1.96;1.97;1.96;2.03;1.94;120902;237998.97
2021-03-19;1.89;102.14;2.02;1.91;1.89;2.02;1.85;193825;369120.95
2021-03-22;1.93;104.37;1.89;1.92;1.88;1.93;1.88;66519;125963.15
2021-03-23;1.89;101.93;1.93;1.89;1.85;1.93;1.85;85439;160257.67
2021-03-24;1.90;102.75;1.85;1.92;1.90;1.93;1.85;53702;100297.04
2021-03-25;1.90;102.75;1.93;1.95;1.90;1.95;1.90;21148;40972.46
2021-03-26;1.94;104.78;1.94;1.95;1.94;1.94;1.91;31360;60632.29
2021-03-29;1.92;103.97;1.91;1.96;1.89;1.95;1.89;52696;100264.99
2021-03-30;2.07;111.90;1.89;2.12;2.06;2.18;1.89;87338;178327.86
2021-03-31;2.07;111.90;2.06;2.08;2.06;2.12;2.06;35213;73532.84
2021-04-01;2.09;112.72;2.11;2.10;2.08;2.15;2.09;35590;75672.44
2021-04-06;2.00;107.83;2.08;2.00;1.98;2.08;1.94;22640;45496.32
2021-04-07;1.97;106.61;2.00;2.00;1.97;2.02;1.97;28819;57650.92
2021-04-08;1.97;106.61;1.97;2.00;1.97;2.00;1.97;8457;16814.80
2021-04-09;1.97;106.21;2.01;1.99;1.97;2.01;1.94;66912;131579.56
2021-04-12;1.94;104.58;1.97;1.95;1.91;1.98;1.91;66994;130720.28
2021-04-13;1.96;105.80;1.94;1.96;1.92;1.96;1.89;45942;87599.66
2021-04-14;1.96;105.80;1.88;1.95;1.91;1.96;1.86;53854;102254.03
2021-04-15;1.94;104.58;1.94;1.96;1.94;1.96;1.93;26501;51477.84
2021-04-16;1.92;103.76;1.94;1.92;1.91;1.94;1.90;6375;12235.00
2021-04-19;1.85;100.10;1.88;1.89;1.85;1.91;1.85;15851;29812.00
2021-04-20;1.91;102.95;1.89;1.91;1.88;1.91;1.85;2637;4989.66
2021-04-21;1.91;102.95;1.90;1.91;1.90;1.91;1.75;152636;276428.66
2021-04-22;1.91;103.36;1.87;1.91;1.88;1.91;1.86;68518;129438.48
2021-04-23;1.85;99.69;1.91;1.86;1.83;1.91;1.83;48594;90138.55
2021-04-26;1.84;99.29;1.87;1.84;1.80;1.88;1.79;95765;174498.81
2021-04-27;1.84;99.49;1.81;1.84;1.82;1.85;1.80;37634;69110.72
2021-04-28;1.80;97.25;1.84;1.82;1.80;1.84;1.78;18891;34163.71
2021-04-29;1.78;96.03;1.82;1.78;1.76;1.82;1.74;75313;132675.28
2021-04-30;1.76;94.81;1.78;1.77;1.76;1.80;1.75;5677;10107.74
2021-05-03;1.69;91.35;1.77;1.69;1.68;1.79;1.68;86353;149146.88
2021-05-04;1.66;89.52;1.71;1.68;1.66;1.71;1.66;70552;117630.23
2021-05-05;1.69;91.56;1.70;1.69;1.66;1.79;1.69;70887;122981.05
2021-05-06;1.64;88.71;1.66;1.64;1.59;1.68;1.64;108651;179877.89
2021-05-07;1.74;93.79;1.64;1.74;1.68;1.74;1.61;25839;43378.58
2021-05-10;1.69;91.15;1.69;1.72;1.69;1.72;1.69;102727;175308.66
2021-05-11;1.66;89.52;1.69;1.68;1.63;1.73;1.66;29710;50344.13
2021-05-12;1.63;88.30;1.67;1.63;1.61;1.67;1.61;15851;25818.10
2021-05-14;1.63;87.89;1.63;1.64;1.63;1.63;1.60;35533;57728.48
2021-05-17;1.59;85.86;1.60;1.61;1.59;1.62;1.58;20654;33073.31
2021-05-18;1.55;83.83;1.58;1.55;1.52;1.58;1.50;57086;88849.63
2021-05-19;1.56;84.44;1.55;1.57;1.56;1.64;1.55;71996;113982.17
2021-05-20;1.58;85.45;1.54;1.61;1.58;1.60;1.54;29780;46923.46
2021-05-21;1.79;96.85;1.57;1.84;1.79;2.24;1.56;265351;478148.93
2021-05-24;1.77;95.83;1.79;1.77;1.75;1.83;1.74;87156;155810.66
2021-05-25;1.81;97.66;1.80;1.82;1.81;1.85;1.80;42215;76869.25
2021-05-26;1.84;99.49;1.86;1.84;1.83;1.90;1.83;71977;133679.72
2021-05-27;1.86;100.71;1.86;1.86;1.81;1.86;1.80;10933;20265.49
2021-05-28;1.78;96.24;1.88;1.77;1.75;1.88;1.78;26076;47772.77
2021-05-31;1.74;94.00;1.73;1.76;1.72;1.74;1.72;35633;61733.39
2021-06-01;1.70;91.76;1.72;1.71;1.70;1.73;1.66;53400;90505.27
2021-06-02;1.63;88.10;1.70;1.66;1.63;1.73;1.62;49154;82607.59
2021-06-03;1.61;86.88;1.61;1.64;1.60;1.66;1.61;677;1091.10
2021-06-04;1.75;94.61;1.60;1.73;1.69;1.75;1.56;51186;82273.21
2021-06-07;1.66;89.93;1.75;1.66;1.66;1.75;1.65;63903;107367.77
2021-06-08;1.60;86.47;1.68;1.60;1.57;1.68;1.60;25181;40685.43
2021-06-09;1.59;86.06;1.60;1.59;1.56;1.60;1.59;5411;8633.71
2021-06-10;1.67;90.34;1.56;1.66;1.62;1.67;1.56;46831;74637.87
2021-06-11;1.60;86.47;1.67;1.60;1.55;1.67;1.54;58910;93348.14
2021-06-14;1.60;86.67;1.60;1.60;1.60;1.62;1.59;37339;59794.36
2021-06-15;1.56;84.23;1.59;1.59;1.55;1.59;1.56;18055;28426.28
2021-06-16;1.58;85.25;1.56;1.62;1.57;1.58;1.53;48077;74328.10
2021-06-17;1.56;84.44;1.58;1.56;1.56;1.62;1.54;36579;57147.80
2021-06-18;1.54;83.42;1.60;1.59;1.54;1.60;1.54;9949;15709.42
2021-06-21;1.50;80.77;1.60;1.51;1.50;1.63;1.50;158970;249010.15
2021-06-22;1.49;80.57;1.49;1.48;1.45;1.49;1.49;17258;25740.00
2021-06-23;1.46;78.94;1.48;1.49;1.46;1.48;1.43;70563;102385.76
2021-06-24;1.57;85.05;1.47;1.62;1.57;1.65;1.46;32026;49385.52
2021-06-28;1.46;78.94;1.57;1.48;1.45;1.57;1.45;28883;43678.80
2021-06-29;1.47;79.55;1.46;1.50;1.47;1.50;1.45;8609;12680.66
2021-06-30;1.50;80.98;1.50;1.50;1.49;1.54;1.50;6765;10214.12
2021-07-01;1.53;82.60;1.48;1.53;1.47;1.53;1.45;24185;35890.29
2021-07-02;1.47;79.35;1.52;1.47;1.46;1.53;1.43;40385;58833.61
2021-07-05;1.47;79.55;1.47;1.50;1.45;1.56;1.45;54634;82564.55
2021-07-06;1.73;93.59;1.50;1.75;1.69;1.88;1.50;165388;281949.98
2021-07-07;1.76;94.81;1.77;1.77;1.76;1.88;1.70;132164;238190.14
2021-07-08;1.72;92.98;1.76;1.75;1.69;1.85;1.72;76681;138833.72
2021-07-09;1.71;92.37;1.71;1.77;1.71;1.73;1.67;17165;29235.72
2021-07-12;1.94;104.58;1.75;1.96;1.90;2.07;1.75;168227;328830.31
2021-07-13;1.88;101.73;1.96;1.88;1.88;1.98;1.88;45275;86622.78
2021-07-14;1.86;100.71;1.83;1.88;1.86;1.88;1.82;25574;47316.33
2021-07-15;1.81;97.66;1.83;1.86;1.82;1.83;1.80;7684;13906.87
2021-07-16;1.85;100.10;1.78;1.88;1.82;1.88;1.78;18251;33606.29
2021-07-19;1.85;100.10;1.85;1.85;1.83;1.85;1.82;13092;24067.23
2021-07-20;1.88;101.53;1.82;1.88;1.86;1.88;1.82;14710;27170.80
2021-07-21;1.88;101.53;1.88;1.88;1.83;1.88;1.85;16111;30087.69
2021-07-22;1.82;98.07;1.88;1.84;1.79;1.88;1.79;7759;14089.83
2021-07-23;1.81;97.66;1.83;1.81;1.78;1.83;1.78;1754;3148.63
2021-07-26;1.80;97.46;1.81;1.84;1.83;1.81;1.80;1707;3078.12
2021-07-27;1.77;95.63;1.80;1.80;1.78;1.80;1.77;9056;16264.62
2021-07-28;1.83;99.08;1.80;1.87;1.80;1.83;1.76;11685;21125.18
2021-07-29;1.86;100.51;1.87;1.86;1.86;1.91;1.83;41287;77468.98
2021-07-30;1.82;98.47;1.66;1.87;1.82;1.86;1.66;40780;74384.64
2021-08-02;1.86;100.31;1.85;1.88;1.83;1.88;1.80;40817;75519.43
2021-08-03;1.88;101.73;1.88;1.93;1.88;1.92;1.88;20336;38402.00
2021-08-04;1.85;99.90;1.88;1.89;1.83;1.88;1.83;34044;62837.32
2021-08-05;1.79;96.44;1.82;1.80;1.78;1.83;1.78;84167;151798.49
2021-08-06;1.80;97.25;1.80;1.80;1.78;1.81;1.78;33438;60113.00
2021-08-09;1.83;99.08;1.80;1.88;1.85;1.83;1.80;3176;5815.52
2021-08-10;1.88;101.53;1.88;1.88;1.86;1.88;1.85;49751;92809.08
2021-08-11;1.84;99.29;1.88;1.86;1.83;1.88;1.83;41555;76795.53
2021-08-12;1.84;99.49;1.84;1.88;1.85;1.84;1.84;27077;49868.22
2021-08-13;2.01;108.65;1.87;2.01;1.96;2.15;1.87;307199;601940.43
2021-08-16;1.88;101.73;2.00;1.91;1.88;2.02;1.74;189085;353950.42
2021-08-17;1.89;102.14;2.11;1.91;1.89;2.11;1.84;117254;229098.15
2021-08-18;1.86;100.71;1.89;1.90;1.86;1.94;1.84;123785;233577.19
2021-08-19;1.84;99.29;1.86;1.85;1.84;1.86;1.83;15161;27938.00
2021-08-20;1.82;98.07;1.82;1.88;1.82;1.82;1.82;531;964.00
2021-08-23;1.91;103.36;1.88;1.91;1.87;2.00;1.86;161329;307357.26
2021-08-24;1.88;101.53;1.91;1.88;1.83;1.91;1.87;16555;31098.80
2021-08-25;1.87;101.12;1.88;1.88;1.85;1.95;1.81;72972;137970.24
2021-08-26;1.83;98.68;1.87;1.83;1.77;1.88;1.81;107037;195451.68
2021-08-27;1.79;96.64;1.83;1.80;1.78;1.83;1.77;28275;50979.79
2021-08-30;1.73;93.59;1.79;1.76;1.71;1.79;1.69;111731;191564.94
2021-08-31;1.73;93.59;1.71;1.75;1.73;1.73;1.70;11648;19900.96
2021-09-01;1.83;98.88;1.75;1.83;1.78;1.94;1.73;32939;60024.03
2021-09-02;1.78;96.03;1.84;1.78;1.73;1.84;1.77;17713;31601.43
2021-09-03;1.73;93.59;1.78;1.76;1.72;1.78;1.73;13018;22707.32
2021-09-06;1.75;94.61;1.74;1.75;1.74;1.75;1.74;18894;32948.40
2021-09-07;1.82;98.07;1.77;1.81;1.76;1.82;1.77;19730;35208.83
2021-09-08;1.73;93.39;1.76;1.77;1.70;1.76;1.70;53915;93257.66
2021-09-09;1.73;93.59;1.77;1.73;1.72;1.77;1.72;13760;23785.22
2021-09-10;1.68;90.54;1.71;1.71;1.65;1.71;1.64;96899;164185.17
2021-09-13;1.66;89.73;1.71;1.67;1.63;1.71;1.65;32664;54594.23
2021-09-14;1.65;89.32;1.63;1.68;1.65;1.65;1.63;1157;1904.40
2021-09-15;1.66;89.93;1.65;1.66;1.61;1.68;1.61;30702;50578.78
2021-09-16;1.72;92.78;1.63;1.71;1.68;2.07;1.63;231522;417047.29
2021-09-17;1.70;91.96;1.72;1.71;1.68;1.72;1.67;28853;48984.43
2021-09-20;1.66;89.52;1.66;1.66;1.60;1.66;1.61;27146;44534.98
2021-09-21;1.73;93.39;1.65;1.79;1.73;1.94;1.65;216386;381556.64
2021-09-22;1.82;98.27;1.83;1.84;1.79;2.01;1.74;158633;291362.85
2021-09-23;1.78;96.03;1.83;1.78;1.76;1.88;1.78;71490;132256.91
2021-09-24;1.78;96.24;1.80;1.80;1.76;1.88;1.76;57670;103696.65
2021-09-27;1.83;99.08;1.80;1.83;1.83;1.85;1.80;33819;61975.61
2021-09-28;1.82;98.07;1.80;1.84;1.79;1.95;1.78;104387;193750.63
2021-09-29;1.85;99.90;1.84;1.90;1.85;1.97;1.81;147692;274197.19
2021-09-30;1.98;107.02;1.85;1.91;1.87;1.98;1.85;133643;255912.08
2021-10-01;1.89;102.14;1.93;1.89;1.86;2.06;1.82;485765;930255.43
2021-10-04;1.83;98.68;1.95;1.83;1.80;1.95;1.81;125129;228823.24
2021-10-05;1.81;97.66;1.80;1.88;1.85;1.91;1.80;205409;378975.83
2021-10-06;1.80;97.25;1.81;1.85;1.80;1.81;1.75;223526;399037.17
2021-10-07;1.85;99.90;1.85;1.85;1.83;1.90;1.83;181794;338842.81
2021-10-08;1.83;98.68;1.86;1.85;1.83;1.86;1.83;15063;27702.71
2021-10-11;1.81;97.66;1.83;1.81;1.80;1.88;1.81;58304;107046.20
2021-10-12;1.66;89.93;1.77;1.69;1.65;1.79;1.62;105395;179247.42
2021-10-13;1.66;89.73;1.66;1.68;1.66;1.70;1.66;78389;132451.14
2021-10-14;1.69;91.15;1.66;1.69;1.68;1.69;1.66;51778;87118.12
2021-10-15;1.68;90.74;1.69;1.69;1.65;1.69;1.56;172795;281624.68
2021-10-18;1.68;90.74;1.68;1.72;1.68;1.72;1.64;51399;86920.61
2021-10-19;1.71;92.17;1.66;1.73;1.68;1.71;1.62;54717;90766.97
2021-10-20;1.76;95.22;1.68;1.77;1.72;1.76;1.68;55681;94450.48
2021-10-21;1.76;95.22;1.70;1.76;1.69;1.76;1.70;19898;34122.32
2021-10-22;1.71;92.17;1.76;1.73;1.68;1.76;1.71;8189;13983.12
2021-10-25;1.71;92.17;1.71;1.75;1.71;1.71;1.63;39063;64914.46
2021-10-27;1.70;91.96;1.71;1.71;1.70;1.77;1.70;22526;38879.67
2021-10-29;1.83;98.88;1.73;1.83;1.77;1.88;1.73;195845;357121.89
2021-11-01;1.77;95.83;1.83;1.80;1.77;1.83;1.77;38029;68445.08
2021-11-02;1.77;95.63;1.83;1.77;1.74;1.83;1.77;22109;39498.57
2021-11-03;1.82;98.47;1.73;1.82;1.76;1.82;1.71;16080;27974.24
2021-11-04;1.82;98.47;1.82;1.82;1.77;1.82;1.81;2209;4004.58
2021-11-05;1.78;96.24;1.78;1.81;1.75;1.78;1.78;5310;9460.00
2021-11-08;1.75;94.40;1.78;1.76;1.72;1.78;1.73;17458;30422.80
2021-11-09;1.75;94.40;1.75;1.76;1.71;1.75;1.75;266;464.00
2021-11-10;1.76;95.22;1.75;1.78;1.71;1.76;1.75;10960;19271.70
2021-11-11;1.83;99.08;1.79;1.83;1.83;1.85;1.77;22038;40071.37
2021-11-12;1.85;100.10;1.83;1.83;1.81;1.85;1.79;32369;58660.39
2021-11-15;1.84;99.49;1.81;1.85;1.81;1.85;1.79;35106;64409.34
2021-11-16;1.83;98.68;1.80;1.84;1.80;1.85;1.78;35380;64463.61
2021-11-17;1.85;99.90;1.86;1.85;1.83;1.91;1.78;197677;362525.29
2021-11-18;1.88;101.73;1.88;1.88;1.84;1.89;1.79;507444;945434.89
2021-11-19;1.81;97.86;1.86;1.83;1.81;1.86;1.81;12305;22469.48
2021-11-22;1.71;92.57;1.77;1.73;1.69;1.84;1.71;64955;112838.02
2021-11-23;1.68;90.95;1.71;1.69;1.66;1.71;1.64;35722;59543.98
2021-11-24;1.67;90.34;1.69;1.70;1.66;1.71;1.67;32942;55480.66
2021-11-25;1.73;93.59;1.71;1.73;1.69;1.77;1.71;29748;51989.27
2021-11-26;1.69;91.56;1.75;1.69;1.65;1.75;1.66;11112;18856.11
2021-11-29;1.59;85.66;1.69;1.62;1.58;1.69;1.59;39118;63201.95
2021-11-30;1.75;94.40;1.61;1.80;1.75;1.76;1.61;47394;78913.50
2021-12-01;1.75;94.61;1.75;1.81;1.74;1.82;1.74;42007;74829.30
2021-12-02;1.74;93.79;1.75;1.76;1.69;1.80;1.74;36964;65425.16
2021-12-03;1.69;91.35;1.70;1.69;1.65;1.70;1.69;9881;16746.97
2021-12-06;1.60;86.47;1.69;1.60;1.60;1.69;1.60;128693;207857.23
2021-12-07;1.63;88.30;1.60;1.65;1.60;1.63;1.60;20636;33148.03
2021-12-08;1.71;92.37;1.59;1.73;1.71;1.74;1.59;52320;87753.70
2021-12-09;1.70;91.96;1.66;1.70;1.64;1.70;1.64;10916;18230.76
2021-12-10;1.73;93.59;1.70;1.73;1.68;1.73;1.70;8054;13775.81
2021-12-13;1.71;92.57;1.72;1.73;1.69;1.72;1.67;37187;63112.12
2021-12-14;1.69;91.56;1.67;1.69;1.63;1.69;1.67;1362;2283.09
2021-12-15;1.62;87.49;1.64;1.62;1.59;1.69;1.59;22420;36046.06
2021-12-16;1.58;85.45;1.62;1.58;1.56;1.63;1.58;51743;83421.90
2021-12-17;1.58;85.45;1.58;1.62;1.58;1.61;1.58;5950;9423.98
2021-12-20;1.58;85.45;1.58;1.62;1.58;1.58;1.58;562;890.40
2021-12-21;1.66;89.52;1.61;1.66;1.61;1.66;1.60;52891;84989.10
2021-12-22;1.70;91.76;1.67;1.69;1.63;1.75;1.67;36577;61888.92
2021-12-23;1.68;90.54;1.70;1.68;1.66;1.70;1.60;23968;39321.15
2021-12-27;1.68;90.54;1.68;1.66;1.61;1.68;1.68;32;53.40
2021-12-28;1.70;91.96;1.67;1.70;1.65;1.75;1.63;37907;62977.63
2021-12-29;1.62;87.28;1.70;1.62;1.58;1.70;1.55;102849;166682.78
2021-12-30;1.72;92.98;1.62;1.76;1.72;1.77;1.60;40105;66338.30
2022-01-03;1.72;92.98;1.81;1.72;1.68;1.81;1.63;86107;147592.72
2022-01-04;1.77;95.63;1.66;1.77;1.73;1.82;1.66;144811;253822.81
2022-01-05;1.78;96.24;1.71;1.78;1.72;1.81;1.71;27866;49137.91
2022-01-07;1.70;91.76;1.72;1.71;1.66;1.75;1.70;30982;53336.96
2022-01-10;1.66;89.93;1.72;1.69;1.63;1.72;1.63;37637;62933.48
2022-01-11;1.65;89.32;1.64;1.68;1.62;1.65;1.63;10151;16620.99
2022-01-13;1.58;85.45;1.65;1.60;1.55;1.65;1.58;29370;46887.80
2022-01-14;1.63;87.89;1.58;1.63;1.58;1.63;1.54;33163;52156.38
2022-01-17;1.63;87.89;1.57;1.65;1.59;1.63;1.57;4008;6489.20
2022-01-18;1.50;80.98;1.65;1.53;1.50;1.65;1.50;49242;75975.51
2022-01-19;1.52;81.99;1.53;1.54;1.50;1.54;1.47;59457;88308.86
2022-01-20;1.51;81.38;1.53;1.51;1.45;1.53;1.45;15411;22742.00
2022-01-21;1.54;83.21;1.45;1.57;1.54;1.54;1.45;18782;27946.13
2022-01-24;1.56;84.44;1.53;1.56;1.50;1.56;1.53;6545;9992.75
2022-01-25;1.51;81.79;1.62;1.54;1.48;1.62;1.51;30088;46934.28
2022-01-26;1.50;81.18;1.54;1.51;1.46;1.54;1.50;18285;27744.56
2022-01-27;1.48;79.96;1.46;1.50;1.46;1.48;1.46;21216;31238.51
2022-01-28;1.50;81.18;1.50;1.50;1.45;1.50;1.50;27;39.90
2022-01-31;1.49;80.37;1.45;1.49;1.45;1.49;1.45;17575;25574.19
2022-02-01;1.49;80.37;1.49;1.51;1.46;1.49;1.49;1165;1734.05
2022-02-02;1.50;80.98;1.46;1.69;1.47;1.50;1.42;35218;51466.15
